ID.GOV.PT - P�GINA PRINCIPAL,,,
,,,
Type Error,Level,Description,Number of occurrences
Success,A,I noticed that all the images on the page make use of the alt attribute.,1
Warning,A,I found that the first link of the webpage allows us to skip to the main content.,1
Warning,A,I found 1 links to contour content blocks.,1
Warning,AAA,I found 1 header on the page.,1
Success,A,I observed that there are no obsolete elements used to control the visual presentation.,undefined
Success,A,I observed that there are not obsolete attributes used to control the visual presentation.,undefined
Warning,A,I checked that the webpage main language is marked as "pt".,pt
Success,A,I found the title on the webpage and it seems correct.,id.gov.pt
,,,
ID.GOV.PT - P�GINA ACESSIBILIDADE,,,
,,,
Type Error,Level,Description,Number of occurrences
Success,A,I noticed that all the images on the page make use of the alt attribute.,1
Warning,A,I found that the first link of the webpage allows us to skip to the main content.,1
Warning,A,I found 1 links to contour content blocks.,1
Warning,AAA,I found 6 header on the page.,6
Success,A,I observed that there are no obsolete elements used to control the visual presentation.,undefined
Success,A,I observed that there are not obsolete attributes used to control the visual presentation.,undefined
Warning,A,I checked that the webpage main language is marked as "pt".,pt
Success,A,I found the title on the webpage and it seems correct.,id.gov.pt - Acessibilidade
